﻿date,category,category_url,guidance,guidance_url,changes
2016-12-22,"Major investigation and public protection, Homicide",https://www.college.police.uk/app/major-investigation-and-public-protection/homicide,"Homicide and major crime publications",https://www.college.police.uk/app/major-investigation-and-public-protection/homicide/homicide-and-major-crime-publications,"Link added to November 2016 issue of the Homicide Journal."
2016-09-26,"Major investigation and public protection, Homicide",https://www.college.police.uk/app/major-investigation-and-public-protection/homicide,"Homicide and major crime publications",https://www.college.police.uk/app/major-investigation-and-public-protection/homicide/homicide-and-major-crime-publications,"May 2016 issue of Homicide Journal added."
2016-05-03,"Major investigation and public protection, Homicide",https://www.college.police.uk/app/major-investigation-and-public-protection/homicide,"Homicide - Guidance overview",https://www.college.police.uk/guidance/major-investigation-and-public-protection/homicide/homicide-guidance-overview,"Update link to NPCC (2015) SIO Guide – Investigating Deaths and Serious Harm in Healthcare Settings from v10.3 to v10.6."
2016-01-25,"Major investigation and public protection, Homicide",https://www.college.police.uk/app/major-investigation-and-public-protection/homicide,"Homicide - Guidance overview",https://www.college.police.uk/guidance/major-investigation-and-public-protection/homicide/homicide-guidance-overview,"Addition of link to ACPO (2013) National Threats to Life Guidelines."
2015-11-26,"Major investigation and public protection, Homicide",https://www.college.police.uk/app/major-investigation-and-public-protection/homicide,"Homicide and major crime publications",https://www.college.police.uk/app/major-investigation-and-public-protection/homicide/homicide-and-major-crime-publications,"Addition of link to November 2015 Homicide Journal."
2015-11-02,"Major investigation and public protection, Homicide",https://www.college.police.uk/app/major-investigation-and-public-protection/homicide,"Homicide - Guidance overview",https://www.college.police.uk/guidance/major-investigation-and-public-protection/homicide/homicide-guidance-overview,"Addition of a link to ACPO (2011) Threats to Life Policy."
2015-07-28,"Major investigation and public protection, Homicide",https://www.college.police.uk/app/major-investigation-and-public-protection/homicide,"Homicide - Guidance overview",https://www.college.police.uk/guidance/major-investigation-and-public-protection/homicide/homicide-guidance-overview,"Addition of link to ACPO/PPO (2014) Memorandum of Understanding between the Association of Chief Police Officers and the Prison and Probation Ombudsman."
2015-07-13,"Major investigation and public protection, Homicide",https://www.college.police.uk/app/major-investigation-and-public-protection/homicide,"Homicide - Guidance overview",https://www.college.police.uk/guidance/major-investigation-and-public-protection/homicide/homicide-guidance-overview,"Link to SIO guide and Work-related deaths protocol added, and information on investigating deaths in prisons."
2015-06-17,"Major investigation and public protection, Homicide",https://www.college.police.uk/app/major-investigation-and-public-protection/homicide,"Homicide and major crime publications",https://www.college.police.uk/app/major-investigation-and-public-protection/homicide/homicide-and-major-crime-publications,"Link to the May 2010 edition of the Journal of Homicide and Major Investigation added."
2015-01-12,"Major investigation and public protection, Homicide",https://www.college.police.uk/app/major-investigation-and-public-protection/homicide,"Homicide and major crime publications",https://www.college.police.uk/app/major-investigation-and-public-protection/homicide/homicide-and-major-crime-publications,"Addition of a sub-page linking to back editions of Homicide Journal."
2014-09-30,"Major investigation and public protection, Homicide",https://www.college.police.uk/app/major-investigation-and-public-protection/homicide,"Homicide - Guidance overview",https://www.college.police.uk/guidance/major-investigation-and-public-protection/homicide/homicide-guidance-overview,"Addition of a link to CFOA, ACPO, CPS, HSE (2014) Investigative Guidance: Firefighter Fatality in the Workplace."
2014-03-24,"Major investigation and public protection, Homicide",https://www.college.police.uk/app/major-investigation-and-public-protection/homicide,"Homicide - Guidance overview",https://www.college.police.uk/guidance/major-investigation-and-public-protection/homicide/homicide-guidance-overview,"Addition of holding pages for Major investigation and public protection > Homicide, pointing to current live content."
